Date,Vehicle ID,Fuel ID,Fuel Code,Fuel Ethanol,PMI,RVP,Phase,"THC, g/mi","CO, g/mi","NOx, g/mi","CO2, g/mi","CH4, g/mi","NMHC, g/mi","PM, mg/mi","Fuel Economy, MPG","MSS, mg/mi"
11/12/2020,A,C,GA-10920,9.5,1.9,7.73,1,0.159,1.705,0.030,785.1,0.026,0.133,1.976,11.1,
11/12/2020,A,C,GA-10920,9.5,1.9,7.73,2,0.003,0.252,0.006,410.7,0.003,0.000,,21.2,
11/12/2020,A,C,GA-10920,9.5,1.9,7.73,3,0.006,0.015,0.015,607.8,0.007,0.000,,14.3,
11/12/2020,A,C,GA-10920,9.5,1.9,7.73,Weighted LA92,0.012,0.312,0.008,444.2,0.005,0.007,,19.6,
11/12/2020,B,C,GA-10920,9.5,1.9,7.73,1,1.049,2.579,0.275,700.3,0.109,0.940,27.973,12.3,
11/12/2020,B,C,GA-10920,9.5,1.9,7.73,2,0.003,0.298,0.014,377.9,0.001,0.002,,23.0,
11/12/2020,B,C,GA-10920,9.5,1.9,7.73,3,0.020,0.334,0.018,532.0,0.013,0.007,,16.4,
11/12/2020,B,C,GA-10920,9.5,1.9,7.73,Weighted LA92,0.059,0.421,0.028,405.6,0.007,0.052,,21.4,
11/12/2020,D,A,EM-10967,9.7,1.8,9.2,1,0.123,0.841,0.090,278.1,0.020,0.103,1.792,30.9,
11/12/2020,D,A,EM-10967,9.7,1.8,9.2,2,0.000,0.070,0.014,140.6,0.000,0.000,,61.3,
11/12/2020,D,A,EM-10967,9.7,1.8,9.2,3,0.023,0.096,0.000,131.7,0.009,0.014,,65.4,
11/12/2020,D,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.008,0.112,0.017,147.2,0.002,0.007,,58.5,
11/13/2020,B,C,GA-10920,9.5,1.9,7.73,1,0.985,2.569,0.216,709.2,0.114,0.871,26.102,12.2,
11/13/2020,B,C,GA-10920,9.5,1.9,7.73,2,0.003,0.342,0.015,380.3,0.001,0.002,,22.9,
11/13/2020,B,C,GA-10920,9.5,1.9,7.73,3,0.012,0.172,0.018,529.2,0.011,0.001,,16.5,
11/13/2020,B,C,GA-10920,9.5,1.9,7.73,Weighted LA92,0.055,0.448,0.025,408.0,0.008,0.048,,21.3,
11/13/2020,D,A,EM-10967,9.7,1.8,9.2,1,0.106,0.551,0.004,268.9,0.017,0.089,1.541,32.0,
11/13/2020,D,A,EM-10967,9.7,1.8,9.2,2,0.001,0.057,0.008,141.9,0.000,0.000,,60.9,
11/13/2020,D,A,EM-10967,9.7,1.8,9.2,3,0.049,0.356,0.000,131.4,0.007,0.041,,65.7,
11/13/2020,D,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.009,0.104,0.007,147.9,0.002,0.008,,58.2,
12/2/2020,A,B,GA-10940,9.71,1.1,8.98,1,0.427,3.715,0.027,767.0,0.044,0.384,0.421,11.1,
12/2/2020,A,B,GA-10940,9.71,1.1,8.98,2,0.002,0.112,0.007,410.6,0.002,0.000,,20.9,
12/2/2020,A,B,GA-10940,9.71,1.1,8.98,3,0.006,0.015,0.024,589.8,0.006,0.000,,14.6,
12/2/2020,A,B,GA-10940,9.71,1.1,8.98,Weighted LA92,0.025,0.295,0.009,441.8,0.005,0.020,,19.4,
12/2/2020,B,B,GA-10940,9.71,1.1,8.98,1,0.664,2.387,0.186,681.3,0.105,0.559,15.227,12.5,
12/2/2020,B,B,GA-10940,9.71,1.1,8.98,2,0.002,0.382,0.014,367.9,0.001,0.001,,23.3,
12/2/2020,B,B,GA-10940,9.71,1.1,8.98,3,0.020,0.360,0.017,502.6,0.016,0.004,,17.1,
12/2/2020,B,B,GA-10940,9.71,1.1,8.98,Weighted LA92,0.038,0.486,0.023,393.8,0.007,0.031,,21.8,
12/2/2020,D,C,GA-10920,9.5,1.9,7.73,1,0.167,0.833,0.009,266.7,0.021,0.147,1.272,32.4,
12/2/2020,D,C,GA-10920,9.5,1.9,7.73,2,0.001,0.105,0.001,141.7,0.001,0.001,,61.3,
12/2/2020,D,C,GA-10920,9.5,1.9,7.73,3,0.024,0.123,0.000,119.0,0.004,0.020,,73.1,
12/2/2020,D,C,GA-10920,9.5,1.9,7.73,Weighted LA92,0.012,0.145,0.001,146.7,0.002,0.010,,59.3,
12/3/2020,A,B,GA-10940,9.71,1.1,8.98,1,0.391,3.280,0.025,763.6,0.041,0.350,0.375,11.2,
12/3/2020,A,B,GA-10940,9.71,1.1,8.98,2,0.003,0.137,0.005,404.2,0.003,0.000,,21.3,
12/3/2020,A,B,GA-10940,9.71,1.1,8.98,3,0.006,0.019,0.013,607.7,0.006,0.000,,14.1,
12/3/2020,A,B,GA-10940,9.71,1.1,8.98,Weighted LA92,0.024,0.295,0.007,437.3,0.005,0.018,,19.6,
12/3/2020,B,B,GA-10940,9.71,1.1,8.98,1,0.833,2.526,0.219,704.7,0.102,0.732,18.740,12.1,
12/3/2020,B,B,GA-10940,9.71,1.1,8.98,2,0.002,0.290,0.020,369.0,0.001,0.001,,23.3,
12/3/2020,B,B,GA-10940,9.71,1.1,8.98,3,0.014,0.349,0.015,519.8,0.012,0.002,,16.5,
12/3/2020,B,B,GA-10940,9.71,1.1,8.98,Weighted LA92,0.047,0.412,0.030,397.2,0.007,0.040,,21.6,
12/3/2020,D,C,GA-10920,9.5,1.9,7.73,1,0.114,0.409,0.015,277.7,0.021,0.093,1.687,31.2,
12/3/2020,D,C,GA-10920,9.5,1.9,7.73,2,0.001,0.094,0.007,142.5,0.000,0.000,,61.3,
12/3/2020,D,C,GA-10920,9.5,1.9,7.73,3,0.073,0.483,0.000,131.9,0.010,0.064,,65.5,
12/3/2020,D,C,GA-10920,9.5,1.9,7.73,Weighted LA92,0.012,0.138,0.007,148.8,0.002,0.009,,58.5,
12/4/2020,D,C,GA-10920,9.5,1.9,7.73,1,0.115,0.551,0.009,277.0,0.018,0.097,1.612,31.3,
12/4/2020,D,C,GA-10920,9.5,1.9,7.73,2,0.000,0.140,0.001,146.9,0.000,0.000,,59.2,
12/4/2020,D,C,GA-10920,9.5,1.9,7.73,3,0.083,0.569,0.000,124.2,0.017,0.066,,69.6,
12/4/2020,D,C,GA-10920,9.5,1.9,7.73,Weighted LA92,0.012,0.191,0.001,152.2,0.002,0.010,,57.1,
12/16/2020,D,B,GA-10940,9.71,1.1,8.98,1,0.113,0.489,0.138,279.0,0.016,0.097,0.393,30.7,
12/16/2020,D,B,GA-10940,9.71,1.1,8.98,2,0.000,0.075,0.004,141.6,0.000,0.000,,60.5,
12/16/2020,D,B,GA-10940,9.71,1.1,8.98,3,0.024,0.052,0.000,115.7,0.006,0.018,,74.0,
12/16/2020,D,B,GA-10940,9.71,1.1,8.98,Weighted LA92,0.008,0.095,0.011,147.0,0.002,0.006,,58.4,
12/17/2020,C,C,GA-10920,9.5,1.9,7.73,1,0.110,1.148,0.003,703.1,0.014,0.096,2.030,12.4,
12/17/2020,C,C,GA-10920,9.5,1.9,7.73,2,0.001,0.179,0.009,398.8,0.000,0.000,,21.8,
12/17/2020,C,C,GA-10920,9.5,1.9,7.73,3,0.004,0.133,0.008,553.3,0.004,0.000,,15.8,
12/17/2020,C,C,GA-10920,9.5,1.9,7.73,Weighted LA92,0.007,0.227,0.008,425.6,0.001,0.005,,20.5,
12/17/2020,D,B,GA-10940,9.71,1.1,8.98,1,0.115,0.416,0.210,254.1,0.016,0.100,0.718,33.7,
12/17/2020,D,B,GA-10940,9.71,1.1,8.98,2,0.000,0.027,0.015,146.6,0.000,0.000,,58.4,
12/17/2020,D,B,GA-10940,9.71,1.1,8.98,3,0.027,0.359,0.000,137.7,0.008,0.019,,62.0,
12/17/2020,D,B,GA-10940,9.71,1.1,8.98,Weighted LA92,0.008,0.070,0.024,151.6,0.002,0.007,,56.6,
12/18/2020,C,C,GA-10920,9.5,1.9,7.73,1,0.103,1.209,0.000,717.3,0.012,0.091,1.702,12.1,
12/18/2020,C,C,GA-10920,9.5,1.9,7.73,2,0.001,0.108,0.019,405.1,0.000,0.000,,21.5,
12/18/2020,C,C,GA-10920,9.5,1.9,7.73,3,0.003,0.300,0.011,557.9,0.003,0.000,,15.6,
12/18/2020,C,C,GA-10920,9.5,1.9,7.73,Weighted LA92,0.006,0.179,0.018,432.2,0.001,0.005,,20.2,
12/18/2020,D,B,GA-10940,9.71,1.1,8.98,1,0.095,0.480,0.125,283.7,0.015,0.081,0.431,30.1,
12/18/2020,D,B,GA-10940,9.71,1.1,8.98,2,0.000,0.038,0.018,140.9,0.000,0.000,,60.9,
12/18/2020,D,B,GA-10940,9.71,1.1,8.98,3,0.008,0.022,0.000,126.2,0.006,0.003,,68.2,
12/18/2020,D,B,GA-10940,9.71,1.1,8.98,Weighted LA92,0.006,0.060,0.023,147.4,0.001,0.005,,58.3,
1/13/2021,C,B,GA-10940,9.71,1.1,8.98,1,0.383,2.085,0.007,688.4,0.030,0.353,0.723,12.4,0.288
1/13/2021,C,B,GA-10940,9.71,1.1,8.98,2,0.001,0.084,0.014,393.2,0.001,0.001,,21.9,0.040
1/13/2021,C,B,GA-10940,9.71,1.1,8.98,3,0.004,0.386,0.009,551.1,0.004,0.000,,15.6,0.019
1/13/2021,C,B,GA-10940,9.71,1.1,8.98,Weighted LA92,0.021,0.210,0.013,419.7,0.002,0.019,,20.5,0.051
1/13/2021,D,A,EM-10967,9.7,1.8,9.2,1,0.104,0.634,0.080,279.1,0.018,0.086,0.371,30.7,0.156
1/13/2021,D,A,EM-10967,9.7,1.8,9.2,2,0.000,0.033,0.009,141.5,0.000,0.000,,60.7,0.012
1/13/2021,D,A,EM-10967,9.7,1.8,9.2,3,0.030,0.124,0.000,106.4,0.006,0.024,,81.1,0.000
1/13/2021,D,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.008,0.071,0.012,146.3,0.002,0.006,,58.9,0.019
1/14/2021,D,A,EM-10967,9.7,1.8,9.2,1,0.091,0.380,0.006,274.7,0.013,0.078,0.504,31.2,0.173
1/14/2021,D,A,EM-10967,9.7,1.8,9.2,2,0.000,0.060,0.002,145.4,0.000,0.000,,59.4,0.041
1/14/2021,D,A,EM-10967,9.7,1.8,9.2,3,0.044,0.405,0.000,116.0,0.007,0.037,,73.8,0.057
1/14/2021,D,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.008,0.101,0.002,150.2,0.002,0.007,,57.3,0.049
1/15/2021,C,B,GA-10940,9.71,1.1,8.98,1,0.370,2.448,0.003,695.2,0.028,0.341,1.178,12.3,0.349
1/15/2021,C,B,GA-10940,9.71,1.1,8.98,2,0.001,0.124,0.011,395.1,0.000,0.000,,21.7,0.090
1/15/2021,C,B,GA-10940,9.71,1.1,8.98,3,0.002,0.156,0.011,553.5,0.002,0.000,,15.5,0.139
1/15/2021,C,B,GA-10940,9.71,1.1,8.98,Weighted LA92,0.020,0.249,0.011,422.0,0.002,0.018,,20.3,0.107
1/27/2021,C,A,EM-10967,9.7,1.8,9.2,1,0.204,1.468,0.005,707.3,0.025,0.179,2.488,12.1,0.590
1/27/2021,C,A,EM-10967,9.7,1.8,9.2,2,0.001,0.046,0.015,393.4,0.000,0.000,,21.9,0.088
1/27/2021,C,A,EM-10967,9.7,1.8,9.2,3,0.002,0.069,0.014,538.1,0.002,0.000,,16.0,0.141
1/27/2021,C,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.012,0.123,0.015,420.1,0.002,0.010,,20.5,0.118
1/28/2021,C,A,EM-10967,9.7,1.8,9.2,1,0.189,1.750,0.002,723.1,0.021,0.168,0.961,11.9,0.574
1/28/2021,C,A,EM-10967,9.7,1.8,9.2,2,0.001,0.101,0.019,401.8,0.000,0.000,,21.4,0.089
1/28/2021,C,A,EM-10967,9.7,1.8,9.2,3,0.002,0.114,0.010,557.4,0.002,0.000,,15.5,0.141
1/28/2021,C,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.011,0.188,0.018,429.6,0.002,0.009,,20.0,0.118
2/9/2021,C,A,EM-10967,9.7,1.8,9.2,1,0.155,1.044,0.014,708.2,0.018,0.137,1.609,12.1,0.465
2/9/2021,C,A,EM-10967,9.7,1.8,9.2,2,0.001,0.082,0.020,397.5,0.001,0.000,,21.6,0.097
2/9/2021,C,A,EM-10967,9.7,1.8,9.2,3,0.002,0.162,0.009,547.1,0.002,0.000,,15.7,0.156
2/9/2021,C,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.009,0.138,0.019,424.3,0.002,0.007,,20.3,0.120
2/10/2021,C,A,EM-10967,9.7,1.8,9.2,1,0.291,1.449,0.000,699.5,0.024,0.267,1.487,12.3,0.366
2/10/2021,C,A,EM-10967,9.7,1.8,9.2,2,0.001,0.120,0.018,395.9,0.001,0.001,,21.8,0.051
2/10/2021,C,A,EM-10967,9.7,1.8,9.2,3,0.001,0.273,0.008,547.5,0.001,0.000,,15.7,0.057
2/10/2021,C,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.016,0.201,0.016,422.5,0.002,0.014,,20.4,0.068
2/11/2021,C,A,EM-10967,9.7,1.8,9.2,1,0.216,1.577,0.003,698.8,0.023,0.193,1.326,12.3,0.401
2/11/2021,C,A,EM-10967,9.7,1.8,9.2,2,0.001,0.101,0.014,397.1,0.001,0.001,,21.7,0.056
2/11/2021,C,A,EM-10967,9.7,1.8,9.2,3,0.001,0.117,0.013,560.1,0.002,0.000,,15.4,0.100
2/11/2021,C,A,EM-10967,9.7,1.8,9.2,Weighted LA92,0.012,0.180,0.013,424.4,0.002,0.011,,20.3,0.077
6/2/2021,A,G,CGB-11039,14.95,1.8,7.58,1,0.190,1.413,0.044,761.2,0.030,0.160,2.087,11.3,0.896
6/2/2021,A,G,CGB-11039,14.95,1.8,7.58,2,0.003,0.172,0.010,403.3,0.002,0.000,,21.4,0.238
6/2/2021,A,G,CGB-11039,14.95,1.8,7.58,3,0.007,0.031,0.015,593.2,0.007,0.000,,14.5,0.168
6/2/2021,A,G,CGB-11039,14.95,1.8,7.58,Weighted LA92,0.013,0.227,0.012,435.4,0.004,0.009,,19.8,0.268
6/2/2021,B,F,CGB-11037,15.23,1.1,8.74,1,0.407,2.036,0.123,675.8,0.111,0.297,15.721,12.5,13.489
6/2/2021,B,F,CGB-11037,15.23,1.1,8.74,2,0.002,0.256,0.012,359.4,0.001,0.001,,23.7,1.044
6/2/2021,B,F,CGB-11037,15.23,1.1,8.74,3,0.012,0.152,0.015,504.9,0.012,0.001,,16.9,1.746
6/2/2021,B,F,CGB-11037,15.23,1.1,8.74,Weighted LA92,0.024,0.343,0.018,386.2,0.008,0.016,,22.0,1.748
6/2/2021,C,G,CGB-11039,14.95,1.8,7.58,1,0.085,0.813,0.008,691.9,0.013,0.072,2.296,12.4,1.296
6/2/2021,C,G,CGB-11039,14.95,1.8,7.58,2,0.001,0.051,0.008,389.7,0.000,0.000,,22.1,0.044
6/2/2021,C,G,CGB-11039,14.95,1.8,7.58,3,0.002,0.041,0.008,544.3,0.002,0.000,,15.9,0.039
6/2/2021,C,G,CGB-11039,14.95,1.8,7.58,Weighted LA92,0.005,0.091,0.008,416.4,0.001,0.004,,20.7,0.110
6/2/2021,D,F,CGB-11037,15.23,1.1,8.74,1,0.121,0.417,0.013,259.5,0.015,0.106,1.408,32.8,0.080
6/2/2021,D,F,CGB-11037,15.23,1.1,8.74,2,0.001,0.019,0.052,142.3,0.001,0.000,,60.0,0.012
6/2/2021,D,F,CGB-11037,15.23,1.1,8.74,3,0.003,0.007,0.002,111.5,0.003,0.001,,76.0,0.005
6/2/2021,D,F,CGB-11037,15.23,1.1,8.74,Weighted LA92,0.007,0.039,0.047,146.3,0.001,0.006,,58.2,0.015
6/3/2021,A,G,CGB-11039,14.95,1.8,7.58,1,0.173,1.117,0.036,764.9,0.024,0.149,1.333,11.2,0.720
6/3/2021,A,G,CGB-11039,14.95,1.8,7.58,2,0.003,0.137,0.008,405.2,0.003,0.000,,21.3,0.241
6/3/2021,A,G,CGB-11039,14.95,1.8,7.58,3,0.007,0.027,0.010,599.5,0.007,0.000,,14.4,0.159
6/3/2021,A,G,CGB-11039,14.95,1.8,7.58,Weighted LA92,0.012,0.181,0.009,437.7,0.004,0.008,,19.7,0.261
6/3/2021,B,F,CGB-11037,15.23,1.1,8.74,1,0.838,2.923,0.203,684.7,0.110,0.729,15.397,12.3,13.140
6/3/2021,B,F,CGB-11037,15.23,1.1,8.74,2,0.002,0.266,0.016,363.6,0.001,0.001,,23.4,1.443
6/3/2021,B,F,CGB-11037,15.23,1.1,8.74,3,0.010,0.082,0.019,504.9,0.011,0.000,,16.9,1.937
6/3/2021,B,F,CGB-11037,15.23,1.1,8.74,Weighted LA92,0.047,0.393,0.026,390.4,0.007,0.039,,21.8,2.093
6/3/2021,C,G,CGB-11039,14.95,1.8,7.58,1,0.083,0.895,0.003,695.4,0.012,0.071,1.828,12.4,1.243
6/3/2021,C,G,CGB-11039,14.95,1.8,7.58,2,0.001,0.053,0.012,387.5,0.000,0.000,,22.3,0.077
6/3/2021,C,G,CGB-11039,14.95,1.8,7.58,3,0.002,0.179,0.011,556.5,0.002,0.000,,15.5,0.100
6/3/2021,C,G,CGB-11039,14.95,1.8,7.58,Weighted LA92,0.005,0.106,0.012,415.5,0.001,0.004,,20.8,0.140
6/3/2021,D,F,CGB-11037,15.23,1.1,8.74,1,0.105,0.531,0.006,272.0,0.015,0.089,0.804,31.2,0.128
6/3/2021,D,F,CGB-11037,15.23,1.1,8.74,2,0.000,0.031,0.011,144.0,0.000,0.000,,59.1,0.046
6/3/2021,D,F,CGB-11037,15.23,1.1,8.74,3,0.014,0.027,0.000,100.4,0.005,0.009,,85.1,0.057
6/3/2021,D,F,CGB-11037,15.23,1.1,8.74,Weighted LA92,0.007,0.057,0.010,147.7,0.001,0.005,,57.6,0.051
6/4/2021,B,F,CGB-11037,15.23,1.1,8.74,1,0.613,2.012,0.135,680.8,0.116,0.499,18.201,12.4,15.527
6/4/2021,B,F,CGB-11037,15.23,1.1,8.74,2,0.002,0.400,0.013,363.8,0.001,0.001,,23.4,1.470
6/4/2021,B,F,CGB-11037,15.23,1.1,8.74,3,0.019,0.320,0.023,500.3,0.015,0.004,,17.0,2.040
6/4/2021,B,F,CGB-11037,15.23,1.1,8.74,Weighted LA92,0.035,0.479,0.020,390.0,0.008,0.027,,21.8,2.250
6/4/2021,C,G,CGB-11039,14.95,1.8,7.58,1,0.195,1.551,0.002,691.3,0.020,0.176,1.681,12.4,0.941
6/4/2021,C,G,CGB-11039,14.95,1.8,7.58,2,0.001,0.071,0.016,388.0,0.000,0.000,,22.2,0.038
6/4/2021,C,G,CGB-11039,14.95,1.8,7.58,3,0.002,0.095,0.008,558.4,0.002,0.000,,15.5,0.035
6/4/2021,C,G,CGB-11039,14.95,1.8,7.58,Weighted LA92,0.011,0.151,0.015,415.9,0.002,0.010,,20.7,0.086
6/4/2021,D,F,CGB-11037,15.23,1.1,8.74,1,0.118,0.387,0.010,273.8,0.014,0.104,0.626,31.0,0.050
6/4/2021,D,F,CGB-11037,15.23,1.1,8.74,2,0.000,0.040,0.005,145.3,0.000,0.000,,58.7,0.012
6/4/2021,D,F,CGB-11037,15.23,1.1,8.74,3,0.017,0.049,0.000,110.5,0.007,0.010,,77.3,0.004
6/4/2021,D,F,CGB-11037,15.23,1.1,8.74,Weighted LA92,0.008,0.059,0.005,149.6,0.002,0.006,,56.9,0.013
6/16/2021,A,F,CGB-11037,15.23,1.1,8.74,1,0.360,3.468,0.031,745.5,0.044,0.316,0.665,11.3,0.201
6/16/2021,A,F,CGB-11037,15.23,1.1,8.74,2,0.002,0.147,0.005,398.1,0.002,0.000,,21.4,0.057
6/16/2021,A,F,CGB-11037,15.23,1.1,8.74,3,0.006,0.038,0.014,580.2,0.006,0.000,,14.7,0.023
6/16/2021,A,F,CGB-11037,15.23,1.1,8.74,Weighted LA92,0.021,0.314,0.007,429.1,0.005,0.017,,19.8,0.062
6/16/2021,B,G,CGB-11039,14.95,1.8,7.58,1,0.955,2.729,0.209,682.4,0.130,0.825,47.431,12.5,42.428
6/16/2021,B,G,CGB-11039,14.95,1.8,7.58,2,0.002,0.290,0.015,367.8,0.001,0.001,,23.4,5.449
6/16/2021,B,G,CGB-11039,14.95,1.8,7.58,3,0.009,0.092,0.021,517.0,0.010,0.000,,16.7,4.436
6/16/2021,B,G,CGB-11039,14.95,1.8,7.58,Weighted LA92,0.053,0.404,0.026,394.7,0.008,0.045,,21.8,7.325
6/16/2021,D,G,CGB-11039,14.95,1.8,7.58,1,0.135,0.717,0.011,270.8,0.022,0.113,0.906,31.7,0.396
6/16/2021,D,G,CGB-11039,14.95,1.8,7.58,2,0.001,0.031,0.043,141.2,0.001,0.000,,61.2,0.011
6/16/2021,D,G,CGB-11039,14.95,1.8,7.58,3,0.014,0.053,0.002,132.2,0.005,0.009,,65.3,0.005
6/16/2021,D,G,CGB-11039,14.95,1.8,7.58,Weighted LA92,0.008,0.069,0.039,147.4,0.002,0.007,,58.5,0.031
6/17/2021,A,F,CGB-11037,15.23,1.1,8.74,1,0.345,3.771,0.027,752.8,0.043,0.302,0.674,11.2,0.255
6/17/2021,A,F,CGB-11037,15.23,1.1,8.74,2,0.003,0.135,0.006,402.9,0.003,0.000,,21.1,0.062
6/17/2021,A,F,CGB-11037,15.23,1.1,8.74,3,0.007,0.019,0.023,588.7,0.007,0.000,,14.5,0.037
6/17/2021,A,F,CGB-11037,15.23,1.1,8.74,Weighted LA92,0.021,0.318,0.009,434.3,0.005,0.016,,19.6,0.071
6/17/2021,B,G,CGB-11039,14.95,1.8,7.58,1,1.009,2.621,0.231,692.9,0.122,0.887,41.032,12.3,36.494
6/17/2021,B,G,CGB-11039,14.95,1.8,7.58,2,0.002,0.376,0.013,370.7,0.001,0.002,,23.2,5.334
6/17/2021,B,G,CGB-11039,14.95,1.8,7.58,3,0.010,0.127,0.013,524.6,0.011,0.000,,16.4,4.255
6/17/2021,B,G,CGB-11039,14.95,1.8,7.58,Weighted LA92,0.056,0.477,0.024,398.4,0.008,0.048,,21.6,6.900
6/17/2021,C,F,CGB-11037,15.23,1.1,8.74,1,0.388,3.207,0.005,690.2,0.032,0.356,0.812,12.2,0.183
6/17/2021,C,F,CGB-11037,15.23,1.1,8.74,2,0.001,0.122,0.016,388.1,0.000,0.000,,21.9,0.044
6/17/2021,C,F,CGB-11037,15.23,1.1,8.74,3,0.003,0.036,0.007,540.4,0.003,0.000,,15.8,0.055
6/17/2021,C,F,CGB-11037,15.23,1.1,8.74,Weighted LA92,0.021,0.278,0.015,414.6,0.002,0.019,,20.5,0.052
6/17/2021,D,G,CGB-11039,14.95,1.8,7.58,1,0.123,0.519,0.009,272.4,0.021,0.102,1.146,31.6,0.431
6/17/2021,D,G,CGB-11039,14.95,1.8,7.58,2,0.000,0.061,0.012,144.4,0.000,0.000,,59.9,0.015
6/17/2021,D,G,CGB-11039,14.95,1.8,7.58,3,0.028,0.183,0.000,134.2,0.010,0.018,,64.2,0.007
